"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/2000/01/rdf-schema#label","Pinky i Cervell"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/2000/01/rdf-schema#label","بينكي وبرين"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/2000/01/rdf-schema#label","Pinky and the Brain"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/2000/01/rdf-schema#label","Minus et Cortex"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/2000/01/rdf-schema#label","Pinky and the Brain"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/2000/01/rdf-schema#label","Pinky und der Brain"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/2000/01/rdf-schema#label","Pinky and the Brain"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/2000/01/rdf-schema#comment","Minus et Cortex (Pinky and the Brain) est une série télévisée d'animation américaine en 66 épisodes de 22 minutes (certains épisodes contiennent un à trois histoires), créée par Tom Ruegger et diffusée entre le 9 septembre 1995 et le 14 novembre 1998 dans le bloc de programmes Kids' WB. Il s'agit d'une série dérivée de la série Animaniacs, où les personnages sont apparus la première fois."
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film149171.html"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/PinkyandtheBrain"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/280145/"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0112123"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/12749,"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinky_and_the_Brain"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/pinky-and-the-brain/"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/pinky-and-the-brain"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pinky-and-the-Brain"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4320.html?nopub=1"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/53125/"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pinky_and_the_Brain"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пинки_и_Брейн"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pinky_and_the_Brain"
"http://fr.dbpedia.org/resource/Minus_et_Cortex","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Äly_ja_Väläys"
