"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_américaine","http://www.w3.org/2000/01/rdf-schema#label","Championne paralympique américaine"
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_américaine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלופות_פאראלימפיות_אמריקאיות"
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_américaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32007837"
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_américaine","http://dbpedia.org/ontology/wikiPageID",7288613
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_américaine","http://dbpedia.org/ontology/wikiPageRevisionID",163689797
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_américaine","http://www.w3.org/2004/02/skos/core#prefLabel","Championne paralympique américaine"
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_américaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championne_paralympique_américaine?oldid=163689797&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillée_paralympique_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championne_paralympique_par_nationalité"
