"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/2000/01/rdf-schema#label","Gremi"
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/2000/01/rdf-schema#label","Gremi"
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/2000/01/rdf-schema#comment","Gremi (en géorgien : გრემი) est une citadelle inscrit au patrimoine mondial de l'UNESCO, situé aux pieds des monts du Daguestan, une partie de la chaîne du Caucase. C'est l'ancienne capitale de la Kakhétie."
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gremi"
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge290472"
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gremi"
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրեմի_բերդ"
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gremi"
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Греми"
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gremi"
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Греми"
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Կրեմի_Բերդ"
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gremi"
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gremi"
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1783374"
"http://fr.dbpedia.org/resource/Gremi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c760_"
