"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue","http://www.w3.org/2000/01/rdf-schema#label","Site web multilingue"
"http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Multilingual_websites"
"http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:다언어_웹사이트"
"http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Plurlingvaj_retejoj"
"http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:متعدد_اللسانی_ویب_سائٹ"
"http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:多語言網站"
"http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواقع_ويب_متعددة_اللغات"
"http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Sit_web_multilingüe"
"http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وبگاه‌های_چندزبانه"
"http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:گهڻ_اللساني_ويب_سائيٽون"
"http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Flerspråkiga_webbplatser"
"http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7197524"
"http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বহুভাষিক_ওয়েবসাইট"
"http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բազմալեզու_կայքեր"
"http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çokdilli_web_siteleri"
"http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Multilingual_wabsteids"
"http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue","http://dbpedia.org/ontology/wikiPageID",2832610
"http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue","http://dbpedia.org/ontology/wikiPageRevisionID",123363882
"http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue","http://www.w3.org/2004/02/skos/core#prefLabel","Site web multilingue"
"http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_web_multilingue?oldid=123363882&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_multilingue"
"http://fr.dbpedia.org/resource/Catégorie:Site_web_multilingue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_web_par_langue"
