"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://www.w3.org/2000/01/rdf-schema#label","Liste des rois de Karthli"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://www.w3.org/2000/01/rdf-schema#comment","La liste des rois de Karthli reprend les souverains de ce royaume depuis la division officielle du royaume de Géorgie en 1490. Avant cette date, certains monarques géorgiens dirigent le seul Karthli (Géorgie centrale) mais se considèrent roi de Géorgie. En 1490, un conseil national officialise la division du pays en trois entités indépendantes : Karthli, Kakhétie et Iméréthie."
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254088"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Lisse_d'chés_roés_dé_Karthli"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://dbpedia.org/ontology/wikiPageID",2474211
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://dbpedia.org/ontology/wikiPageRevisionID",180706970
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akhaltsikhé"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1724"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_XI"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1688"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_X"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Erekle_i.jpg"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Erekle_I_of_Kakheti.jpg"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirvanchah"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1723"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louarsab_II"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_du_royaume_de_Géorgie"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louarsab_Ier"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1629"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:George_XI_of_Kartli.png"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luarsab_II_of_Kartli.JPG"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_IX_(roi_de_Karthli)"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Karthli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737"
