"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://www.w3.org/2000/01/rdf-schema#label","Brut de femme"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://www.w3.org/2000/01/rdf-schema#comment","Brut de femme est le deuxième album de Diam's sorti en mai 2003, lauréat des Victoires de la musique 2004 dans la catégorie album rap/hip hop de l'année."
"http://fr.dbpedia.org/resource/Brut_de_femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/album/id696685733"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/36WsF1tlYfQtOSiU3Tozb7"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/326274"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_kPb6saHyYUsuMGKixMH5WBNOgkhVVgF9U"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLaN6OxNNiEA60rtoyp8QEfx39DCmWHEol"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/108433"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروت_دو_فام"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q774618"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pfbyn"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brut_de_femme"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/34c5183d-42d2-3906-a222-b58be95963d3"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brut_de_femme"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://dbpedia.org/ontology/wikiPageID",1298828
"http://fr.dbpedia.org/resource/Brut_de_femme","http://dbpedia.org/ontology/wikiPageRevisionID",162974480
"http://fr.dbpedia.org/resource/Brut_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20syl"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Brut_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
