"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2000/01/rdf-schema#label","Partei Neue Zukunft"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2000/01/rdf-schema#label","Parti du nouvel avenir"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2000/01/rdf-schema#label","Futuro Hacia Adelante"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2000/01/rdf-schema#label","Nuwe Toekoms-party"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2000/01/rdf-schema#label","アナコットマイ政党"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2000/01/rdf-schema#label","未來前進黨"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2000/01/rdf-schema#label","Future Forward Party"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti du nouvel avenir (en thaï : พรรคอนาคตใหม่, RTGS : Phak Anakhot Mai, API : [pʰák ʔā.nāː.kʰót màj] / Future Forwad) est un parti politique thaïlandais. Il est fondé le 15 mars 2018 puis dirigé par Thanathorn Juangroongruangkit jusqu'au 21 février 2020, date de sa dissolution par la Cour constitutionnelle de Thaïlande."
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FWPthailand"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எதிர்கால_முன்னேற்றக்_கட்சி"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신미래당"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พรรคอนาคตใหม่"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f53qt0sk"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Partei_Neue_Zukunft"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_del_Futuro_Nuovo"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အနာဂတ်မိုင်ပါတီ"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Partai_Masa_Depan_Maju"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Партия_будущего_(Таиланд)"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Futuro_Hacia_Adelante"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Future_Forward_Party"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nuwe_Toekoms-party"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fremtid_fremover"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アナコットマイ政党"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đảng_Tương_lai_mới"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/未來前進黨"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50549434"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageID",12455276
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageRevisionID",188532878
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimilitarisme"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(couleur)"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_constitutionnelle_de_Thaïlande"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thanathorn_Juangroongruangkit"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Thaïlande"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_centre_gauche"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_général_royal_de_transcription_du_thaï"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progressisme"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_social-démocrate"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_progressiste"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2020"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolibéralisme"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaï"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2018"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_thaïlandaises_de_2019"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageExternalLink","https://futureforwardparty.org/"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://dbpedia.org/ontology/wikiPageLength",11250
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_social-démocrate"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Thaïlande"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2018"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2020"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_centre_gauche"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://xmlns.com/foaf/0.1/homepage","https://futureforwardparty.org/"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://xmlns.com/foaf/0.1/name","Parti du nouvel avenir"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carré_couleur"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parti_du_nouvel_avenir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
