"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/2000/01/rdf-schema#label","Ги I де Понтье"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/2000/01/rdf-schema#label","Guy Ier de Ponthieu"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/2000/01/rdf-schema#label","Guy I, Count of Ponthieu"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/2000/01/rdf-schema#comment","Guy Ier de Ponthieu († 1100) fut comte de Ponthieu de 1053 à 1100. Il était fils d'Hugues II, comte de Ponthieu, et de Berthe, dame d'Aumale."
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Guy_I_of_Ponthieu_(1)"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ponthieu-19"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الرجل_الاول_كونت_بونثيو"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guido_I_di_Ponthieu"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gwijde_I_van_Ponthieu"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Guy_I_od_Ponthieua"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guido_I._(Ponthieu)"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنت_گی_دو_پونتیو"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ги_I_де_Понтье"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08j88t"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guy_I,_Count_of_Ponthieu"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guiu_I_de_Ponthieu"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1187399"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://dbpedia.org/ontology/deathDate",1100-10-13
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://dbpedia.org/ontology/wikiPageID",2236987
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://dbpedia.org/ontology/wikiPageRevisionID",173111938
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapisserie_de_Bayeux"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Normandie"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1059"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Godwinson"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Valery-sur-Somme"
