"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#label","Bonsoir"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#label","Bonsoir"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#label","Bonsoir (film)"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#label","Bonsoir"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#comment","Bonsoir est un film français, réalisé et produit par Jean-Pierre Mocky en 1992, et sorti en 1994."
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1F27-10D6-49E6-C72E-579B-R"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film117147.html"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-0AEF-0000-R-0000-0000-U"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=9126.html?nopub=1"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5099013/"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/113899"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/32269,"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11529"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/bonsoir_2011"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/79719"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0165113"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=90147"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v163943"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/163334/"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/9963"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=519506"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/37405/"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=59100"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/2377"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Musafirul_de_seară"
"http://fr.dbpedia.org/resource/Bonsoir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bonsoir"
