"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:CAN-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:CAN-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:CAN-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:CAN-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:CAN-d","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Modèle:CAN-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:CA-VLAG"
"http://fr.dbpedia.org/resource/Modèle:CAN-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_CA"
"http://fr.dbpedia.org/resource/Modèle:CAN-d","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Patrôon:CA-VLAG"
"http://fr.dbpedia.org/resource/Modèle:CAN-d","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Прапор_Канади"
"http://fr.dbpedia.org/resource/Modèle:CAN-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8479862"
"http://fr.dbpedia.org/resource/Modèle:CAN-d","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:CAN-f"
"http://fr.dbpedia.org/resource/Modèle:CAN-d","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:CAN-d"
"http://fr.dbpedia.org/resource/Modèle:CAN-d","http://dbpedia.org/ontology/wikiPageID",1219107
"http://fr.dbpedia.org/resource/Modèle:CAN-d","http://dbpedia.org/ontology/wikiPageRevisionID",137460592
"http://fr.dbpedia.org/resource/Modèle:CAN-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d/Documentation"
"http://fr.dbpedia.org/resource/Modèle:CAN-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:CAN-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:CAN-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:CAN-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:CAN-d?oldid=137460592&ns=10"
