"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_charter","http://www.w3.org/2000/01/rdf-schema#label","Compagnie aérienne charter"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_charter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charter_airlines"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_charter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aerolíneas_chárter"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_charter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charter_airlines"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_charter","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Maskapai_penerbangan_sewaan"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_charter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:전세_항공사"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_charter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Charter_airlines"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_charter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_ارائه‌دهنده_پروازهای_چارتر"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_charter","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Charter_şirketleri"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_charter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Charterové_letecké_společnosti"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_charter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8356991"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_charter","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چارٹر_ایئرلائنز"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_charter","http://dbpedia.org/ontology/wikiPageID",949555
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_charter","http://dbpedia.org/ontology/wikiPageRevisionID",91500950
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_charter","http://www.w3.org/2004/02/skos/core#prefLabel","Compagnie aérienne charter"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_charter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_charter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_charter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compagnie_aérienne_charter?oldid=91500950&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_charter","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne"
