"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","République socialiste soviétique d'Arménie"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Armenische Sozialistische Sowjetrepublik"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","República Socialista Soviètica d'Armènia"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Armeniako Sobietar Errepublika Sozialista"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Republica Socialista Sovietica d'Armenia"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","República Socialista Soviética de Armenia"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Armeense Socialistische Sovjetrepubliek"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","República Socialista Soviética da Armênia"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Republica Socialista Sovietica d'Armenia"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Armeniska SSR"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Cộng hòa Xã hội chủ nghĩa Xô viết Armenia"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie","http://www.w3.org/2000/01/rdf-schema#comment","La République socialiste soviétique d'Arménie (en arménien Հայկական Սովետական Սոցիալիստական Հանրապետություն, Haykakan Sovetakan Sotsialistakan Hanrapetutyun ; en russe Армянская Советская Социалистическая Республика, Armianskaïa Sovietskaïa Sotsialistitcheskaïa Respoublika : littéralement « République socialiste des conseils d'Arménie / arménienne »), en abrégé RSS d'Arménie, était une des quinze républiques membres de l'Union soviétique. Elle est créée après la soviétisation de l'Arménie par le parti communiste arménien, le 29 novembre 1920, lorsque le Premier ministre Simon Vratsian abandonne le contrôle du pays. Cette république est généralement connue comme la Seconde République d'Arménie, succédant à la Première République d'Arménie."
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/166273"
"http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armenian_Soviet_Socialist_Republic"
