"subject","predicate","object"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Spa_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Spa_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Spa_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Spa_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Spa_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Spa_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Spa_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Spa_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Spa_1985","http://www.w3.org/2000/01/rdf-schema#label","1 000 kilomètres de Spa 1985"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Spa_1985","http://www.w3.org/2000/01/rdf-schema#label","1985 1000 km of Spa"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Spa_1985","http://www.w3.org/2000/01/rdf-schema#comment","Les 1 000 kilomètres de Spa 1985, disputées le 1er septembre 1985 sur le Circuit de Spa-Francorchamps, ont été la dix-septième édition de cette épreuve et la septième manche du Championnat du monde des voitures de sport 1985."
