"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://www.w3.org/2000/01/rdf-schema#label","Mine de Prosper-Haniel"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://www.w3.org/2000/01/rdf-schema#label","Bergwerk Prosper-Haniel"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://www.w3.org/2000/01/rdf-schema#comment","La mine de Prosper-Haniel est une mine de charbon située en Allemagne dans la commune de Bottrop dans la Ruhr, le premier bassin industriel d'Europe de l'Ouest. Elle est détenue par RAG."
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bergwerk_Prosper-Haniel"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149068594"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bergwerk_Prosper-Haniel"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92089736"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q820480"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bergwerk_Prosper-Haniel"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12301n1g"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/wikiPageID",12221476
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/wikiPageRevisionID",190496974
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilowatt-heure"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_de_charbon_en_Allemagne"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1856"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAG_(entreprise)"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_mines_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignite"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompage-turbinage"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bottrop"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_en_Allemagne"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luftbild_Schacht_Franz_Haniel_2.jpg"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruhr_(région)"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coke_(charbon)"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/wikiPageLength",2224
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://www.georss.org/georss/point","51.5189 6.95972"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_de_charbon_en_Allemagne"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mine"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mine_de_Prosper-Haniel?oldid=190496974&ns=0"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5189
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.95972
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luftbild_Schacht_Franz_Haniel_2.jpg"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/RAG_(entreprise)"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://fr.dbpedia.org/property/dateD'ouverture",1863
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://fr.dbpedia.org/property/profondeur","1300 m"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://fr.dbpedia.org/property/ressources","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://fr.dbpedia.org/property/dateDeFermeture",2018-12-21
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Luftbild_Schacht_Franz_Haniel_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mine_de_Prosper-Haniel"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9597201347351 51.518901824951)"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9597201347351 51.518901824951)"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/abstract","La mine de Prosper-Haniel est une mine de charbon située en Allemagne dans la commune de Bottrop dans la Ruhr, le premier bassin industriel d'Europe de l'Ouest. Elle est détenue par RAG."
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bottrop"
"http://fr.dbpedia.org/resource/Mine_de_Prosper-Haniel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
