"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limbach","http://www.w3.org/2000/01/rdf-schema#label","Limbach"
"http://fr.dbpedia.org/resource/Limbach","http://www.w3.org/2000/01/rdf-schema#label","Limbach"
"http://fr.dbpedia.org/resource/Limbach","http://www.w3.org/2000/01/rdf-schema#label","Limbach"
"http://fr.dbpedia.org/resource/Limbach","http://www.w3.org/2000/01/rdf-schema#label","Limbach"
"http://fr.dbpedia.org/resource/Limbach","http://www.w3.org/2000/01/rdf-schema#label","Limbach"
"http://fr.dbpedia.org/resource/Limbach","http://www.w3.org/2000/01/rdf-schema#label","Limbach"
"http://fr.dbpedia.org/resource/Limbach","http://www.w3.org/2000/01/rdf-schema#label","Limbach"
"http://fr.dbpedia.org/resource/Limbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Limbach"
"http://fr.dbpedia.org/resource/Limbach","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Limbach_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Limbach","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Limbach_(rozlišovacia_stránka)"
"http://fr.dbpedia.org/resource/Limbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Limbach"
"http://fr.dbpedia.org/resource/Limbach","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лимбах"
"http://fr.dbpedia.org/resource/Limbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Limbach"
"http://fr.dbpedia.org/resource/Limbach","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Limbach"
"http://fr.dbpedia.org/resource/Limbach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Limbach"
"http://fr.dbpedia.org/resource/Limbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Limbach"
"http://fr.dbpedia.org/resource/Limbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Limbach"
"http://fr.dbpedia.org/resource/Limbach","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Limbach"
