"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Rumeur (film)"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Children's Hour"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Children's Hour"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/2000/01/rdf-schema#label","La calúmnia"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/2000/01/rdf-schema#label","Niewiniątka"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/2000/01/rdf-schema#label","Дитяча година"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ryktet"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/2000/01/rdf-schema#label","Quelle due"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Rumeur (The Children’s Hour) est un film américain réalisé par William Wyler et sorti en 1961."
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v9300"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Children's_Hour_(film)"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=16259.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3C26-79C2-F6BD-DA3A-2CE4-H"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=710710"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-E1E7-0000-Y-0000-0000-9"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=110808"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0054743"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=32439"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Childrens-Hour-film-by-Wyler"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=2644"
"http://fr.dbpedia.org/resource/La_Rumeur_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1333170"
