"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://www.w3.org/2000/01/rdf-schema#label","Albert Callewaert"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://www.w3.org/2000/01/rdf-schema#comment","Albert Callewaert (1888-1957) est un architecte belge de la période Art déco qui fut actif à Bruxelles. Il est principalement connu pour avoir édifié en 1922 la façade Art déco, longue de 101 m, du stade Joseph Marien (stade de la Royale Union Saint-Gilloise)."
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inventaris.onroerenderfgoed.be/dibe/persoon/628"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_97588"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البيرت_كاليوايرت"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16222691"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dg9xl0"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://dbpedia.org/ontology/wikiPageID",7060966
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://dbpedia.org/ontology/wikiPageRevisionID",182317832
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Bossaert"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(entreprise)"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1957"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royale_Union_saint-gilloise"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1888"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_de_l'Art_déco"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Gillion"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_Art_déco_en_Belgique"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_belge"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Joseph_Marien"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irismonument.be/"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://dbpedia.org/ontology/wikiPageLength",3340
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1888"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_belge"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1957"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_de_l'Art_déco"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://xmlns.com/foaf/0.1/homepage","http://www.irismonument.be/"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Callewaert?oldid=182317832&ns=0"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgique_-_Bruxelles_-_Hôtel_Gillion_-_01.jpg"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belgique_-_Bruxelles_-_Hôtel_Gillion_-_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Callewaert"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://dbpedia.org/ontology/abstract","Albert Callewaert (1888-1957) est un architecte belge de la période Art déco qui fut actif à Bruxelles. Il est principalement connu pour avoir édifié en 1922 la façade Art déco, longue de 101 m, du stade Joseph Marien (stade de la Royale Union Saint-Gilloise)."
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Architecture_Art_déco_en_Belgique"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Albert_Callewaert","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Architecture"
