"subject","predicate","object"
"http://fr.dbpedia.org/resource/Partners_of_the_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Partners_of_the_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Partners_of_the_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Partners_of_the_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Partners_of_the_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Partners_of_the_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Partners_of_the_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Partners_of_the_Trail","http://www.w3.org/2000/01/rdf-schema#label","Partners of the Trail"
"http://fr.dbpedia.org/resource/Partners_of_the_Trail","http://www.w3.org/2000/01/rdf-schema#label","Partners of the Trail (1931 film)"
"http://fr.dbpedia.org/resource/Partners_of_the_Trail","http://www.w3.org/2000/01/rdf-schema#comment","Partners of the Trail est un film américain réalisé par Wallace Fox, sorti en 1931."
"http://fr.dbpedia.org/resource/Partners_of_the_Trail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/183078/"
"http://fr.dbpedia.org/resource/Partners_of_the_Trail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0022256"
"http://fr.dbpedia.org/resource/Partners_of_the_Trail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/5010"
"http://fr.dbpedia.org/resource/Partners_of_the_Trail","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Супутники_(фільм,_1931)"
