"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waskaganish","http://www.w3.org/2000/01/rdf-schema#label","Waskaganish"
"http://fr.dbpedia.org/resource/Waskaganish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566534"
"http://fr.dbpedia.org/resource/Waskaganish","http://dbpedia.org/ontology/wikiPageID",1429439
"http://fr.dbpedia.org/resource/Waskaganish","http://dbpedia.org/ontology/wikiPageRevisionID",139062089
"http://fr.dbpedia.org/resource/Waskaganish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Waskaganish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-du-Québec"
"http://fr.dbpedia.org/resource/Waskaganish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cris_de_la_Première_Nation_de_Waskaganish"
"http://fr.dbpedia.org/resource/Waskaganish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waskaganish_(terre_réservée_crie)"
"http://fr.dbpedia.org/resource/Waskaganish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Waskaganish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waskaganish_(municipalité_de_village_cri)"
"http://fr.dbpedia.org/resource/Waskaganish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Waskaganish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_indienne"
"http://fr.dbpedia.org/resource/Waskaganish","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Waskaganish_(terre_réservée_crie)"
"http://fr.dbpedia.org/resource/Waskaganish","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cris_de_la_Première_Nation_de_Waskaganish"
"http://fr.dbpedia.org/resource/Waskaganish","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Waskaganish_(municipalité_de_village_cri)"
"http://fr.dbpedia.org/resource/Waskaganish","http://dbpedia.org/ontology/wikiPageLength",395
"http://fr.dbpedia.org/resource/Waskaganish","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Waskaganish","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Waskaganish","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Waskaganish?oldid=139062089&ns=0"
"http://fr.dbpedia.org/resource/Waskaganish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Waskaganish"
