"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_René_Le_Paige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_René_Le_Paige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_René_Le_Paige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_René_Le_Paige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_René_Le_Paige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_René_Le_Paige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_René_Le_Paige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_René_Le_Paige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_René_Le_Paige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_René_Le_Paige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_René_Le_Paige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_René_Le_Paige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_René_Le_Paige","http://www.w3.org/2000/01/rdf-schema#label","André René Le Paige"
"http://fr.dbpedia.org/resource/André_René_Le_Paige","http://www.w3.org/2000/01/rdf-schema#comment","André René Le Paige (14 avril 1701 à La Suze-sur-Sarthe - 2 juillet 1781 au Mans) est un historien français."
"http://fr.dbpedia.org/resource/André_René_Le_Paige","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01159616"
"http://fr.dbpedia.org/resource/André_René_Le_Paige","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5833_1655"
"http://fr.dbpedia.org/resource/André_René_Le_Paige","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kt96n"
"http://fr.dbpedia.org/resource/André_René_Le_Paige","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81203672"
"http://fr.dbpedia.org/resource/André_René_Le_Paige","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/129898791/id"
