"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2000/01/rdf-schema#label","Límni Lysimacheía"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2000/01/rdf-schema#label","Lac Lysimachia"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Lysimachia (en grec moderne : Λίμνη Λυσιμαχία) est un lac grec situé dans le district régional d'Étolie-Acarnanie, à l'ouest du pays. Il est alimenté par la rivière Ermítsa et par un canal qui le relie au lac Trichonida vers l'est. Il se vide dans la rivière (el) qui est un tributaire de l'Acheloos. La ville d'Agrínio se trouve à 6 km au nord-est. Depuis 2006, le lac est inclus dans le parc national de Missolonghi-Etolikó."
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利西馬希亞湖"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lysimakhiasjøen"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lysimachia-See"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1553955"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лісімахія"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/258249/"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lysimachia_(sø)"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lysimakhíasjøen"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lysimachía"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qqxbb"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лисимахия"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Lysimachia"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лизимахия_(езеро)"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Límni_Lysimacheía"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_ليسيماكيا"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λίμνη_Λυσιμαχία"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Límni_Lysimacheía"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/wikiPageID",8008401
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/wikiPageRevisionID",190860315
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Trichonida"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_Grèce"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achéloos_(fleuve)"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Missolonghi-Etolikó"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Grèce"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_régionaux_de_Grèce"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrínio"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_de_Grèce"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Grèce-Occidentale"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nome_d'Étolie-Acarnanie"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/wikiPageLength",1690
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.georss.org/georss/point","38.644444444444446 21.369444444444444"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.georss.org/georss/point","38.561111111111 21.369444444444"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Grèce"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Grèce-Occidentale"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://xmlns.com/foaf/0.1/name","Lac Lysimachia"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_Lysimachia?oldid=190860315&ns=0"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.5611
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.6444
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.3694
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lysimachia_Lake,_Etoloakarnania,_Greece_-_View_upon_the_lake_with_the_city_of_Agrinio_in_the_background.jpg"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://fr.dbpedia.org/property/géolocalisation","Grèce"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://fr.dbpedia.org/property/latitude",38.6444
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://fr.dbpedia.org/property/longitude",21.3694
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://fr.dbpedia.org/property/nom","Lac Lysimachia"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://fr.dbpedia.org/property/superficie",13.2
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://fr.dbpedia.org/property/type","Lac naturel"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://fr.dbpedia.org/property/alimentation","Ermítsa"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://fr.dbpedia.org/property/largeur",2.5
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://fr.dbpedia.org/property/longueur",5.5
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://fr.dbpedia.org/property/profondeur",9
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://fr.dbpedia.org/property/émissaire","Dímikos"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lysimachia_Lake,_Etoloakarnania,_Greece_-_View_upon_the_lake_with_the_city_of_Agrinio_in_the_background.jpg?width=300"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lac_Lysimachia"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.369443893433 38.561111450195)"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.369443893433 38.644443511963)"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.369443893433 38.561111450195)"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/areaTotal","13.2"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/elevation","11"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/width","2.5"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/length","5.5"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/abstract","Le lac Lysimachia (en grec moderne : Λίμνη Λυσιμαχία) est un lac grec situé dans le district régional d'Étolie-Acarnanie, à l'ouest du pays. Il est alimenté par la rivière Ermítsa et par un canal qui le relie au lac Trichonida vers l'est. Il se vide dans la rivière (el) qui est un tributaire de l'Acheloos. La ville d'Agrínio se trouve à 6 km au nord-est. Depuis 2006, le lac est inclus dans le parc national de Missolonghi-Etolikó."
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Grèce-Occidentale"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/depths","http://fr.dbpedia.org/resource/Lac_Lysimachia__Depth__1"
"http://fr.dbpedia.org/resource/Lac_Lysimachia","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Lac_Lysimachia__Area__1"
