"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_des_modèles_européens_de_Mitsubishi_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_des_modèles_européens_de_Mitsubishi_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_des_modèles_européens_de_Mitsubishi_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_des_modèles_européens_de_Mitsubishi_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_des_modèles_européens_de_Mitsubishi_Motors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20718709"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_des_modèles_européens_de_Mitsubishi_Motors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Mitsubishi_Motors_timeline_(Europe)_1980_to_date"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_des_modèles_européens_de_Mitsubishi_Motors","http://dbpedia.org/ontology/wikiPageID",9298269
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_des_modèles_européens_de_Mitsubishi_Motors","http://dbpedia.org/ontology/wikiPageRevisionID",178436405
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_des_modèles_européens_de_Mitsubishi_Motors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique/espace"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_des_modèles_européens_de_Mitsubishi_Motors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique/label"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_des_modèles_européens_de_Mitsubishi_Motors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique/cellule"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_des_modèles_européens_de_Mitsubishi_Motors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique/début"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_des_modèles_européens_de_Mitsubishi_Motors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_des_modèles_européens_de_Mitsubishi_Motors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_des_modèles_européens_de_Mitsubishi_Motors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique/fin"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_des_modèles_européens_de_Mitsubishi_Motors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_des_modèles_européens_de_Mitsubishi_Motors","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Chronologie_des_modèles_européens_de_Mitsubishi_Motors?oldid=178436405&ns=10"
