"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_La_Puerta","http://www.w3.org/2000/01/rdf-schema#label","Bataille de La Puerta"
"http://fr.dbpedia.org/resource/Bataille_de_La_Puerta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8244266"
"http://fr.dbpedia.org/resource/Bataille_de_La_Puerta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_La_Puerta"
"http://fr.dbpedia.org/resource/Bataille_de_La_Puerta","http://dbpedia.org/ontology/wikiPageID",7417196
"http://fr.dbpedia.org/resource/Bataille_de_La_Puerta","http://dbpedia.org/ontology/wikiPageRevisionID",144089166
"http://fr.dbpedia.org/resource/Bataille_de_La_Puerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simón_Bolívar"
"http://fr.dbpedia.org/resource/Bataille_de_La_Puerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Tomás_Boves"
"http://fr.dbpedia.org/resource/Bataille_de_La_Puerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_La_Puerta_(février_1814)"
"http://fr.dbpedia.org/resource/Bataille_de_La_Puerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_La_Puerta_(1818)"
"http://fr.dbpedia.org/resource/Bataille_de_La_Puerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Morillo"
"http://fr.dbpedia.org/resource/Bataille_de_La_Puerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_La_Puerta_(juin_1814)"
"http://fr.dbpedia.org/resource/Bataille_de_La_Puerta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bataille_de_La_Puerta_(1818)"
"http://fr.dbpedia.org/resource/Bataille_de_La_Puerta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bataille_de_La_Puerta_(juin_1814)"
"http://fr.dbpedia.org/resource/Bataille_de_La_Puerta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bataille_de_La_Puerta_(février_1814)"
"http://fr.dbpedia.org/resource/Bataille_de_La_Puerta","http://dbpedia.org/ontology/wikiPageLength",510
"http://fr.dbpedia.org/resource/Bataille_de_La_Puerta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Batailles_homonymes"
"http://fr.dbpedia.org/resource/Bataille_de_La_Puerta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_La_Puerta?oldid=144089166&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_La_Puerta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_La_Puerta"
