"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Western_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Western_allemand","http://www.w3.org/2000/01/rdf-schema#label","Western allemand"
"http://fr.dbpedia.org/resource/Catégorie:Western_allemand","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آلمانلی_غربی_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Western_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7651332"
"http://fr.dbpedia.org/resource/Catégorie:Western_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_faroeste_da_Alemanha"
"http://fr.dbpedia.org/resource/Catégorie:Western_allemand","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գերմանական_վեստերն_ֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Western_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの西部劇映画"
"http://fr.dbpedia.org/resource/Catégorie:Western_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tyska_westernfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Western_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_وسترن_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Western_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieckie_filmy_z_gatunku_western"
"http://fr.dbpedia.org/resource/Catégorie:Western_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Dútske_westernfilm"
"http://fr.dbpedia.org/resource/Catégorie:Western_allemand","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek"
"http://fr.dbpedia.org/resource/Catégorie:Western_allemand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вестерни_Німеччини"
"http://fr.dbpedia.org/resource/Catégorie:Western_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вестерны_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Western_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_Western_(genre)_films"
"http://fr.dbpedia.org/resource/Catégorie:Western_allemand","http://dbpedia.org/ontology/wikiPageID",7405961
"http://fr.dbpedia.org/resource/Catégorie:Western_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",103867528
"http://fr.dbpedia.org/resource/Catégorie:Western_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Western allemand"
"http://fr.dbpedia.org/resource/Catégorie:Western_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Western_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Western_allemand?oldid=103867528&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Western_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Western_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Western_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_par_genre"
