"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2000/01/rdf-schema#label","Skit"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2000/01/rdf-schema#label","Скит"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2000/01/rdf-schema#label","Skite"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2000/01/rdf-schema#label","Skite"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2000/01/rdf-schema#comment","Un(e) skite est un ermitage, dans lequel un groupe d'ermites vit en retrait sous l'autorité d'un monastère principal, en adoptant sa règle monastique. Ceci leur permet de méditer dans la solitude tout en étant soutenus dans leurs besoins matériels et spirituels par le monastère dont ils dépendent. Le terme est utilisé en grec pour désigner les ascètes. Un skite est constitué généralement d'un lieu commun de prière liturgique (une église ou une chapelle), avec des ermitages individuels, ou des petites maisons pour un petit nombre de moines ou de moniales."
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sketes"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3623271"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Skita"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Skete"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Скит"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08rybm"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Skiitta"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Schit"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скит"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σκήτη"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Skeeta"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სკიტე"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Skit"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스케테"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скит"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Skit"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skit_(budowla)"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Skit"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1693568"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Скит"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skete"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Скит"
"http://fr.dbpedia.org/resource/Skite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skete"
