"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Boy"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Boy"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/2000/01/rdf-schema#comment","Gottfried Boy est un peintre allemand né en 1701 à Francfort-sur-le-Main, décédé en 1755 à Hanovre."
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0843_6714"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gottfried_Boy"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00025209"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/gottfried-boy/past-auction-results"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10138424"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/11763"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A35850462"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01496023"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gottfried_Boy"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gottfried_Boy"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111520"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1034701177"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/300789479"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237k48x"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500009102"
"http://fr.dbpedia.org/resource/Gottfried_Boy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hanovre"
