"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://www.w3.org/2000/01/rdf-schema#label","Gare de Sandpoint"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Sandpoint est une gare ferroviaire des États-Unis, située sur le territoire de Sandpoint dans l'État de l'Idaho."
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sandpoint_(Amtrak_station)"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/73000682"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7416523"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_jlc0"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sandpoint_(Amtrak_station)"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンドポイント駅"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sandpoint_station"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://dbpedia.org/ontology/wikiPageID",8483042
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://dbpedia.org/ontology/wikiPageRevisionID",188444723
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_d'Amtrak"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idaho"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1916"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Station_(Portland)"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_inscrite_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Station_(Chicago)"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1973"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandpoint"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Libby_(Montana)"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Spokane"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_l'Idaho"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bonner"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amtrak"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Idaho"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_King_Street"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_Builder"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatamericanstations.com/Stations/SPT"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://dbpedia.org/ontology/wikiPageLength",2923
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://www.georss.org/georss/point","48.2764 -116.546"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://www.georss.org/georss/point","48.2764 -116.5456"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Idaho"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1916"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1973"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bonner"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_inscrite_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_l'Idaho"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://xmlns.com/foaf/0.1/name","Sandpoint"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Sandpoint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
