"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2000/01/rdf-schema#label","Guido Cantelli"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2000/01/rdf-schema#label","Guido Cantelli"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2000/01/rdf-schema#label","Guido Cantelli"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2000/01/rdf-schema#label","Guido Cantelli"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2000/01/rdf-schema#label","圭多·坎泰利"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2000/01/rdf-schema#label","Guido Cantelli"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2000/01/rdf-schema#label","Guido Cantelli"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2000/01/rdf-schema#label","Guido Cantelli"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2000/01/rdf-schema#label","Кантелли, Гвидо"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2000/01/rdf-schema#comment","Guido Cantelli (Novare, 27 avril 1920 – Orly, 24 novembre 1956) est un chef d'orchestre italien. Au cours de sa brève carrière internationale entre 1949 et 1956, il dirige certains des meilleurs orchestres d'Europe et d'Amérique, avant de mourir prématurément à l'âge de trente-six ans."
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wm20tm"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=cantelli_guido_direction_d_orchestre"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Guido_Cantelli"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002151326"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8138_6267"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/guido-cantelli"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/guido-cantelli_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/guido-cantelli_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/842146"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/103349"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV229615"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0151190"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10960564"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guido_Cantelli"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lg81"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/257095"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Guido_Cantelli"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1288105"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p102518912"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guido_Cantelli"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Guido_Cantelli"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe40219752"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/17284/about"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119302187"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Guido_Cantelli"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Guido_Cantelli"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圭多·坎泰利"
"http://fr.dbpedia.org/resource/Guido_Cantelli","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Guido_Cantelli"
