"subject","predicate","object"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#label","Death in Venice (film, 1990)"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#comment","Death in Venice est une captation télévisuelle de l'opéra Death in Venice de Benjamin Britten, livret de Myfanwy Piper d'après la nouvelle éponyme de Thomas Mann, enregistrée au festival de Glyndebourne en 1990."
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/301935/"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0259965"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3020745"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bdbv2"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://dbpedia.org/ontology/wikiPageID",4321429
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://dbpedia.org/ontology/wikiPageRevisionID",184735851
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Chance"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mort_à_Venise"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Clarke"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Hoheisel"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Lawless"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Pryant"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Opie"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mann"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Britten"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1990"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myfanwy_Piper"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Finley"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graeme_Jenkins"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Tear"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_in_Venice"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Sinfonietta"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Lough"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Glyndebourne"
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://dbpedia.org/ontology/wikiPageLength",1331
"http://fr.dbpedia.org/resource/Death_in_Venice_(film,_1990)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1990"
