"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Guadeloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Guadeloupe","http://www.w3.org/2000/01/rdf-schema#label","Utilisateur origine Guadeloupe"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13352414"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Guadeloupe","http://dbpedia.org/ontology/wikiPageID",1113409
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Guadeloupe","http://dbpedia.org/ontology/wikiPageRevisionID",106350794
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Guadeloupe","http://www.w3.org/2004/02/skos/core#prefLabel","Utilisateur origine Guadeloupe"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Guadeloupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Guadeloupe"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Guadeloupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_Catégorie_Utilisateur"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Guadeloupe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Utilisateur_origine_Guadeloupe?oldid=106350794&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Guadeloupe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Caraïbes"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Guadeloupe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_département_français_d'origine"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Guadeloupe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_collectivité_d'outre-mer_française_d'origine"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Guadeloupe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Amérique_latine"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Guadeloupe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_Guadeloupe"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_origine_Guadeloupe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_région_française_d'origine"
