"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loutelet","http://www.w3.org/2000/01/rdf-schema#label","Loutelet"
"http://fr.dbpedia.org/resource/Loutelet","http://dbpedia.org/ontology/wikiPageID",1240775
"http://fr.dbpedia.org/resource/Loutelet","http://dbpedia.org/ontology/wikiPageRevisionID",167760398
"http://fr.dbpedia.org/resource/Loutelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touillon-et-Loutelet"
"http://fr.dbpedia.org/resource/Loutelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Loutelet","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Touillon-et-Loutelet"
"http://fr.dbpedia.org/resource/Loutelet","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Loutelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Loutelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loutelet?oldid=167760398&ns=0"
"http://fr.dbpedia.org/resource/Loutelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loutelet"
