"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiyohide_Shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kiyohide_Shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kiyohide_Shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kiyohide_Shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Kiyohide_Shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kiyohide_Shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kiyohide_Shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kiyohide_Shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kiyohide_Shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kiyohide_Shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kiyohide_Shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kiyohide_Shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kiyohide_Shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kiyohide_Shima","http://www.w3.org/2000/01/rdf-schema#label","Kiyohide Shima"
"http://fr.dbpedia.org/resource/Kiyohide_Shima","http://www.w3.org/2000/01/rdf-schema#label","Shima Kiyohide"
"http://fr.dbpedia.org/resource/Kiyohide_Shima","http://www.w3.org/2000/01/rdf-schema#label","كيوهيد شيما"
"http://fr.dbpedia.org/resource/Kiyohide_Shima","http://www.w3.org/2000/01/rdf-schema#comment","Kiyohide Shima (en japonais : 志摩 清英), né le 25 février 1890 et mort le 7 novembre 1973 était un amiral de la Marine impériale japonaise pendant la Seconde Guerre mondiale. Il a eu sous son commandement la 5e flotte japonaise et a participé à ce titre à la bataille du détroit de Surigao."
"http://fr.dbpedia.org/resource/Kiyohide_Shima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiyohide_Shima"
"http://fr.dbpedia.org/resource/Kiyohide_Shima","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/志摩清英"
"http://fr.dbpedia.org/resource/Kiyohide_Shima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026w887"
"http://fr.dbpedia.org/resource/Kiyohide_Shima","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kiyohide_Shima"
"http://fr.dbpedia.org/resource/Kiyohide_Shima","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сима,_Киёхидэ"
"http://fr.dbpedia.org/resource/Kiyohide_Shima","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कियोहिदे_शिमा"
