"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supporters_du_Limoges_CSP","http://www.w3.org/2000/01/rdf-schema#label","Supporters du Limoges CSP"
"http://fr.dbpedia.org/resource/Supporters_du_Limoges_CSP","http://www.w3.org/2000/01/rdf-schema#comment","Les associations de supporters du club de basket-ball de Limoges, le Limoges CSP Élite, sont au nombre de quatre : les « Phénix », les « Eagles », les « Ultras Green », et le « Cercle des Passionnés ». Dans le Palais des Sports de Beaublanc, les Eagles sont situés en travées 13 et 15, les Phénix en tribune A, et les Ultras Green en travées 4. Depuis 2012 les Ultras Green sont le moteur de Beaublanc avec leur chants puissants, leurs tifos 100% faits mains ainsi que leur présence massive en déplacement."
"http://fr.dbpedia.org/resource/Supporters_du_Limoges_CSP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3504908"
"http://fr.dbpedia.org/resource/Supporters_du_Limoges_CSP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjt8y"
"http://fr.dbpedia.org/resource/Supporters_du_Limoges_CSP","http://dbpedia.org/ontology/wikiPageID",3961336
"http://fr.dbpedia.org/resource/Supporters_du_Limoges_CSP","http://dbpedia.org/ontology/wikiPageRevisionID",189987345
"http://fr.dbpedia.org/resource/Supporters_du_Limoges_CSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Limoges_CSP_Élite"
"http://fr.dbpedia.org/resource/Supporters_du_Limoges_CSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Supporters_du_Limoges_CSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges_Cercle_Saint-Pierre"
"http://fr.dbpedia.org/resource/Supporters_du_Limoges_CSP","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lesphenix.com/"
"http://fr.dbpedia.org/resource/Supporters_du_Limoges_CSP","http://dbpedia.org/ontology/wikiPageLength",952
"http://fr.dbpedia.org/resource/Supporters_du_Limoges_CSP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Limoges_CSP_Élite"
"http://fr.dbpedia.org/resource/Supporters_du_Limoges_CSP","http://xmlns.com/foaf/0.1/homepage","https://www.lesphenix.com/"
"http://fr.dbpedia.org/resource/Supporters_du_Limoges_CSP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Supporters_du_Limoges_CSP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Supporters_du_Limoges_CSP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Limoges_CSP"
"http://fr.dbpedia.org/resource/Supporters_du_Limoges_CSP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Supporters_du_Limoges_CSP?oldid=189987345&ns=0"
"http://fr.dbpedia.org/resource/Supporters_du_Limoges_CSP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Supporters_du_Limoges_CSP"
"http://fr.dbpedia.org/resource/Supporters_du_Limoges_CSP","http://dbpedia.org/ontology/abstract","Les associations de supporters du club de basket-ball de Limoges, le Limoges CSP Élite, sont au nombre de quatre : les « Phénix », les « Eagles », les « Ultras Green », et le « Cercle des Passionnés ». Dans le Palais des Sports de Beaublanc, les Eagles sont situés en travées 13 et 15, les Phénix en tribune A, et les Ultras Green en travées 4. Depuis 2012 les Ultras Green sont le moteur de Beaublanc avec leur chants puissants, leurs tifos 100% faits mains ainsi que leur présence massive en déplacement."
