"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://www.w3.org/2000/01/rdf-schema#label","Ossario del Pasubio"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://www.w3.org/2000/01/rdf-schema#label","Sacrario militare del Pasubio"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://www.w3.org/2000/01/rdf-schema#label","Ossuaire de Pasubio"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle-ossuaire de Pasubio (en italien: Ossario del Pasubio), mieux connu comme l'Ossuaire de Pasubio, est un monument dédié aux morts de la première guerre mondiale. Il est situé sur la colline de Bellavista, qui surplombe et domine le , sous la montagne Cornetto, à environ 2 km du . Le bâtiment est connecté à l'ancienne route nationale 46. L'emplacement qui a été choisi permet de voir les contours de l'ossuaire depuis toute la plaine de Vicence."
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sacrario_Militare_Monte_Pasubio"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sacrario_Militare_Monte_Pasubio"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmy9b"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ossario_del_Pasubio"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sacrario_militare_del_Pasubio"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3886724"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://dbpedia.org/ontology/wikiPageID",11819168
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://dbpedia.org/ontology/wikiPageRevisionID",176678632
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P28.28-01_Inagurazione_dell'Ossario_sul_Pasubio.jpg"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ossuaire"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Première_Guerre_mondiale_en_Italie"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Leogra"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umberto_Bellotto"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ossuaire_de_Pasubio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_du_Monte_Grappa"
