"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diphascon_hydrophilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Diphascon_hydrophilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Diphascon_hydrophilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diphascon_hydrophilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Diphascon_hydrophilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Diphascon_hydrophilum","http://www.w3.org/2000/01/rdf-schema#label","Diphascon hydrophilum"
"http://fr.dbpedia.org/resource/Diphascon_hydrophilum","http://www.w3.org/2000/01/rdf-schema#comment","Diphascon hydrophilum est une espèce de tardigrades de la famille des Hypsibiidae."
"http://fr.dbpedia.org/resource/Diphascon_hydrophilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=711181"
"http://fr.dbpedia.org/resource/Diphascon_hydrophilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/310666"
"http://fr.dbpedia.org/resource/Diphascon_hydrophilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=342820"
"http://fr.dbpedia.org/resource/Diphascon_hydrophilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2253998"
"http://fr.dbpedia.org/resource/Diphascon_hydrophilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Diphascon_hydrophilum"
"http://fr.dbpedia.org/resource/Diphascon_hydrophilum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Diphascon_hydrophilum"
"http://fr.dbpedia.org/resource/Diphascon_hydrophilum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Diphascon_hydrophilum"
"http://fr.dbpedia.org/resource/Diphascon_hydrophilum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212gv0m"
"http://fr.dbpedia.org/resource/Diphascon_hydrophilum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2854767"
"http://fr.dbpedia.org/resource/Diphascon_hydrophilum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diphascon_hydrophilum"
"http://fr.dbpedia.org/resource/Diphascon_hydrophilum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Diphascon_hydrophilum"
