"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://www.w3.org/2000/01/rdf-schema#label","Schwarz-gelbe Koalition"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://www.w3.org/2000/01/rdf-schema#label","Coalition noire-jaune"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://www.w3.org/2000/01/rdf-schema#label","Чёрно-жёлтая коалиция"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://www.w3.org/2000/01/rdf-schema#comment","Une coalition noire-jaune (en allemand : schwarz-gelbe Koalition) est un type de coalition gouvernementale allemande rassemblant l’Union chrétienne-démocrate (CDU) et l’Union chrétienne-sociale en Bavière (CSU), formant ensemble la CDU/CSU, et le Parti libéral-démocrate (FDP). Le noir est la couleur traditionnelle de la CDU, et le jaune celle du FDP. On parlait aussi jusqu’aux années 1960 de coalition bourgeoise (bürgerliche Koalition) lorsqu’elle incluait d’autres petits partis de droite."
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чёрно-жёлтая_коалиция"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarz-gelbe_Koalition"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2253411"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226m46t"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fekete-sárga_koalíció"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageID",995050
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageRevisionID",187619852
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard_Diepgen"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Bergner"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Rüttgers"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Gies"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Kohl"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Röder_VI"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_Schreiber"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Zeyer"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Erhard_I"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Erhard_II"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Georg_Kiesinger"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Merkel"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Seehofer"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Duchač"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Meyers"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Carstensen_II"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Zeyer_III"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Böhmer_I"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Wulff_I"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Oettinger_I"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Rüttgers"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Oettinger_II"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerd_Gies"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volker_Bouffier"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Zeyer_I"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Zeyer_II"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Wulff_II"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Wüst"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Bouffier_I"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günther_Oettinger"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Adenauer"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Wagner"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_Weizsäcker"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kai-Uwe_von_Hassel"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Wallmann"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Wallmann"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Münch"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Vogel"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Merkel_II"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Lemke"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Vogel_I_(Thuringe)"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Erhard"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Mappus"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_McAllister"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Röder_II"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Röder_III"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Teufel_III"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_von_Weizsäcker"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Duchač"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Teufel_IV"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Wüst"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Kiesinger_III"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Harry_Carstensen"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Bergner"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Tillich_II"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CDU/CSU"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Altmeier"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Kiesinger_II"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Meyers_II"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_Diepgen_I"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_Diepgen_II"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Meyers_III"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Böhmer"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Münch"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Lemke_I"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Lübke_I"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Lemke_II"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Teufel"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armin_Laschet"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislaw_Tillich"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Altmeier_VI"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Laschet"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_orange-bleue"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_coalition"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl-Ludwig_Wagner"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Altmeier_IV"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-sociale_en_Bavière"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Altmeier_V"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Wulff"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Altmeier_II"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Mappus"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Altmeier_III"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Gomolka"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Vogel"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Adenauer_IV"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Kohl_I_(Rhénanie-Palatinat)"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Adenauer_V"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz-Josef_Röder"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Kohl_V"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Albrecht_V"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berndt_Seite"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Albrecht_II"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Kohl_I"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Kohl_II"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Koch_III"
"http://fr.dbpedia.org/resource/Coalition_noire-jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Kohl_IV"
