"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elvire_Jouvet_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Elvire_Jouvet_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Elvire_Jouvet_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Elvire_Jouvet_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Elvire_Jouvet_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elvire_Jouvet_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Elvire_Jouvet_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Elvire_Jouvet_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Elvire_Jouvet_40","http://www.w3.org/2000/01/rdf-schema#label","Elvire Jouvet 40"
"http://fr.dbpedia.org/resource/Elvire_Jouvet_40","http://www.w3.org/2000/01/rdf-schema#label","Elvire Jouvet 40"
"http://fr.dbpedia.org/resource/Elvire_Jouvet_40","http://www.w3.org/2000/01/rdf-schema#comment","Elvire Jouvet 40 est un spectacle théâtral conçu par Brigitte Jaques-Wajeman, d’après la matière première sténographiée des cours de Louis Jouvet par Charlotte Delbo et l’ouvrage Molière et la comédie classique de Louis Jouvet. Il est créé le 8 janvier 1986 au Théâtre national de Strasbourg (TSN). Le film du spectacle réalisé par le cinéaste Benoît Jacquot a été diffusé le 18 novembre 1987 et le 11 janvier 1992 sur FR3. Rediffusion le 18 mai 1999 sur Arte."
"http://fr.dbpedia.org/resource/Elvire_Jouvet_40","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/365224/"
"http://fr.dbpedia.org/resource/Elvire_Jouvet_40","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0350885"
"http://fr.dbpedia.org/resource/Elvire_Jouvet_40","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y0c83"
"http://fr.dbpedia.org/resource/Elvire_Jouvet_40","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051827"
"http://fr.dbpedia.org/resource/Elvire_Jouvet_40","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elvire_Jouvet_40"
"http://fr.dbpedia.org/resource/Elvire_Jouvet_40","http://fr.dbpedia.org/property/typeSupportEnregistrement","Vidéo"
"http://fr.dbpedia.org/resource/Elvire_Jouvet_40","http://dbpedia.org/ontology/wikiPageID",3875478
"http://fr.dbpedia.org/resource/Elvire_Jouvet_40","http://dbpedia.org/ontology/wikiPageRevisionID",185547237
"http://fr.dbpedia.org/resource/Elvire_Jouvet_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôle_de_guerre"
"http://fr.dbpedia.org/resource/Elvire_Jouvet_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_de_Medeiros"
"http://fr.dbpedia.org/resource/Elvire_Jouvet_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Brisson"
"http://fr.dbpedia.org/resource/Elvire_Jouvet_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_d'art_dramatique"
