"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Neoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Neoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Neoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Neoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neoptera","http://www.w3.org/2000/01/rdf-schema#label","Neoptera"
"http://fr.dbpedia.org/resource/Neoptera","http://www.w3.org/2000/01/rdf-schema#label","Neuflügler"
"http://fr.dbpedia.org/resource/Neoptera","http://www.w3.org/2000/01/rdf-schema#label","Neoptera"
"http://fr.dbpedia.org/resource/Neoptera","http://www.w3.org/2000/01/rdf-schema#label","Neuflügler"
"http://fr.dbpedia.org/resource/Neoptera","http://www.w3.org/2000/01/rdf-schema#label","Новокрилі"
"http://fr.dbpedia.org/resource/Neoptera","http://www.w3.org/2000/01/rdf-schema#label","Neoptera"
"http://fr.dbpedia.org/resource/Neoptera","http://www.w3.org/2000/01/rdf-schema#label","Neoptera"
"http://fr.dbpedia.org/resource/Neoptera","http://www.w3.org/2000/01/rdf-schema#label","新翅下綱"
"http://fr.dbpedia.org/resource/Neoptera","http://www.w3.org/2000/01/rdf-schema#label","Neòpters"
"http://fr.dbpedia.org/resource/Neoptera","http://www.w3.org/2000/01/rdf-schema#label","Neoptera"
"http://fr.dbpedia.org/resource/Neoptera","http://www.w3.org/2000/01/rdf-schema#comment","Les néoptères (Neoptera) est une infra-classe d'insectes, de la sous-classe des ptérygotes."
