"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riverside_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Riverside_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Riverside_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Riverside_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Riverside_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Riverside_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Riverside_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Riverside_Museum","http://www.w3.org/2000/01/rdf-schema#label","Riverside Museum"
"http://fr.dbpedia.org/resource/Riverside_Museum","http://www.w3.org/2000/01/rdf-schema#label","Riverside Museum"
"http://fr.dbpedia.org/resource/Riverside_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Le Riverside Museum, musée écossais des transports, a été officiellement inauguré le 21 juin 2011 à Glasgow. Le musée, conçu par Zaha Hadid, a reçu le Prix du musée européen de l'année 2013 par le Forum Européen du Musée. Depuis 1977, le Forum Européen du Musée récompense chaque année un musée européen. Le prix est placé sous l'égide de la Reine Fabiola de Mora y Aragón de Belgique et il est généralement décerné en coopération avec le prix du musée du Conseil de l'Europe."
"http://fr.dbpedia.org/resource/Riverside_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=4116"
"http://fr.dbpedia.org/resource/Riverside_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Riverside.GlasgowMuseums"
"http://fr.dbpedia.org/resource/Riverside_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Riverside_Museum_(Glasgow)"
"http://fr.dbpedia.org/resource/Riverside_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/riversidemuseum"
"http://fr.dbpedia.org/resource/Riverside_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/riverside-museum-3308"
"http://fr.dbpedia.org/resource/Riverside_Museum","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Riverside'i_muuseum"
"http://fr.dbpedia.org/resource/Riverside_Museum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Riverside_Museum"
