"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tincourt","http://www.w3.org/2000/01/rdf-schema#label","Tincourt"
"http://fr.dbpedia.org/resource/Tincourt","http://dbpedia.org/ontology/wikiPageID",1287972
"http://fr.dbpedia.org/resource/Tincourt","http://dbpedia.org/ontology/wikiPageRevisionID",167760189
"http://fr.dbpedia.org/resource/Tincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Somme"
"http://fr.dbpedia.org/resource/Tincourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tincourt-Boucly"
"http://fr.dbpedia.org/resource/Tincourt","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tincourt-Boucly"
"http://fr.dbpedia.org/resource/Tincourt","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Tincourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Somme"
"http://fr.dbpedia.org/resource/Tincourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tincourt?oldid=167760189&ns=0"
"http://fr.dbpedia.org/resource/Tincourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tincourt"
