"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2000/01/rdf-schema#label","Bouyides"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2000/01/rdf-schema#label","Буиды"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2000/01/rdf-schema#label","الدولة البويهية"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2000/01/rdf-schema#label","Boejiden"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2000/01/rdf-schema#label","Буїди"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2000/01/rdf-schema#label","Bujidzi"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2000/01/rdf-schema#label","Buyider"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2000/01/rdf-schema#comment","Les Bouyides (en arabe : البويهيون, al-buwayhiyyūn, ou بنو بويه, banū buwayh, en persan : بوییان, bōyīān) sont une dynastie chiite qui a régné en Perse et dans l'Irak-Adjémi (Jibâl) aux Xe et XIe siècles, de 945 à 1055."
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/buyid-dynasty"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00584099"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Buyid-dynasty"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/buyids"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bouyides-buyides"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1887365"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buyid_dynasty"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آل_بویه"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://glk.dbpedia.org/resource/بۊىه‌ئن"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buyid_dynasty"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bujidoj"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118664859"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buwayhidi"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/השושלת_הבויהית"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buyider"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدولة_البويهية"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinastía_búyida"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буїди"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Buweyhi"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boejiden"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Буиди"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буиды"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273874"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rtwv"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bujidsko_Carstvo"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300021548"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/白益王朝"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bujidų_dinastija"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բուվայհիներ"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bujidska_Monarhija"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Buwàyhides"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://skr.dbpedia.org/resource/بنی_بویہ"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Buvayhiylar"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/آل_بویه"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Buvajhidák"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Buijidit"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Buveyhilər_sülaləsi"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دەوڵەتی_بوەیھی"
"http://fr.dbpedia.org/resource/Bouyides","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπουγίδες"
