"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2000/01/rdf-schema#label","Antonymie"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2000/01/rdf-schema#label","Antonim"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2000/01/rdf-schema#label","Antònim"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2000/01/rdf-schema#label","対義語"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2000/01/rdf-schema#label","Antonym"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2000/01/rdf-schema#label","Antoniem"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2000/01/rdf-schema#label","Antónimo"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2000/01/rdf-schema#label","Антонім"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2000/01/rdf-schema#comment","Deux items lexicaux sont en relation d'antonymie si on peut exhiber une symétrie de leurs traits sémantiques par rapport à un axe. Les mots en relation d'antonymie sont appelés antonymes ou couramment contraires. La symétrie peut se décliner de différentes manières, selon la nature de son support. On distingue plusieurs supports qui sont autant de types d'antonymie :"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/antonyms"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Antonyms"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/antonym"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/701830"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19778471"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Антоним"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Antonímia"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Antonüüm"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Antonym"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Antonym"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Protipomenka"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Антоним"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131779"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Antonym"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بەرامبەر_(تێمانەیی)"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Antonīms"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Antonim"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Антоним"
"http://fr.dbpedia.org/resource/Antonymie","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Антоним"
