"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2000/01/rdf-schema#label","Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2000/01/rdf-schema#label","Ендвілле"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2000/01/rdf-schema#label","Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2000/01/rdf-schema#label","Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2000/01/rdf-schema#label","Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2000/01/rdf-schema#label","Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2000/01/rdf-schema#label","Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2000/01/rdf-schema#label","Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2000/01/rdf-schema#label","Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2000/01/rdf-schema#label","安德维莱尔"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2000/01/rdf-schema#comment","Indevillers est une commune française rurale de montagne, située dans le département du Doubs en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212503148"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-25314"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q907216"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安德维莱尔"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6429829/"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ендвілле"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15252540b#about"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ендвилле"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mhb3z"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ендвилле"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Indevillers"
"http://fr.dbpedia.org/resource/Indevillers","http://dbpedia.org/ontology/wikiPageID",306542
"http://fr.dbpedia.org/resource/Indevillers","http://dbpedia.org/ontology/wikiPageRevisionID",188876596
"http://fr.dbpedia.org/resource/Indevillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:25314-Indevillers-Sols.png"
"http://fr.dbpedia.org/resource/Indevillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorcheurs"
"http://fr.dbpedia.org/resource/Indevillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Indevillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Indevillers,_Mairie.jpg"
"http://fr.dbpedia.org/resource/Indevillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Bourgogne"
"http://fr.dbpedia.org/resource/Indevillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Indevillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
