"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Política da Nigéria"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Politique au Nigeria"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Politica della Nigeria"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Politisches System Nigerias"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Le Nigeria est une république fédérale multipartite à régime présidentiel, où le président est à la fois chef de l’État et chef du gouvernement. Le pouvoir exécutif est assuré par le président, tandis que le pouvoir législatif est partagé entre le gouvernement et les deux chambres du parlement, le Sénat et la Chambre des représentants."
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politics_of_Nigeria"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Nigerias_politiske_system"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Politics-of-Nigeria"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ìṣèlú_ilẹ̀_Nàìjíríà"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Política_da_Nigéria"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Ndọrọ_ndọrọ_ọchịchị_nke_Nigeria"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_de_Nigeria"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Politisches_System_Nigerias"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Siasa_ya_Nigeria"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Politica_della_Nigeria"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Палітыка_Нігерыі"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Государственный_строй_Нигерии"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Държавно_устройство_на_Нигерия"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_government_of_Nigeria"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85091880"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Politica_Nigeriei"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1154364"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011b0lff"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageID",1007481
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",190087655
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-président_du_Nigeria"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nigeria"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yemi_Osinbajo"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nigerian_troops_with_US_C130.jpg"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'Angleterre_et_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_du_Nigeria"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_exécutif"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_législatif"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aminu_Waziri_Tambuwal"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charia"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Leone"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_présidentiel"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abuja"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Common_law"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_nigérianes"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Politique_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
