"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://www.w3.org/2000/01/rdf-schema#label","Dans la lumière"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://www.w3.org/2000/01/rdf-schema#comment","Dans la lumière est le deuxième album du rappeur Zoxea."
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/468501"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3015417"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123609gh"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9b3848c7-03ee-374f-8ba6-90f3c4ab1c7e"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://dbpedia.org/ontology/wikiPageID",1966918
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://dbpedia.org/ontology/wikiPageRevisionID",147313671
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_dans_la_tête"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_mon_tour_d'briller"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoxea"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Zoxea"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melopheelo"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nysay"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kool_Shen"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinik"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KDBZik"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://dbpedia.org/ontology/wikiPageLength",1346
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Zoxea"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dans_la_lumière?oldid=147313671&ns=0"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/À_mon_tour_d'briller"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Tout_dans_la_tête"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Zoxea"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://fr.dbpedia.org/property/dateAlbumPréc",1999
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://fr.dbpedia.org/property/dateAlbumSuiv",2012
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/KDBZik"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://fr.dbpedia.org/property/producteur","Eben,"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Melopheelo"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://fr.dbpedia.org/property/producteur","Bundinero,"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://fr.dbpedia.org/property/producteur","Orfeo,"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://fr.dbpedia.org/property/producteur","Sker,"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Zoxea"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://fr.dbpedia.org/property/producteur","Axel"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://fr.dbpedia.org/property/sorti",2005
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dans_la_lumière"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://dbpedia.org/ontology/abstract","Dans la lumière est le deuxième album du rappeur Zoxea."
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Zoxea"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/Dans_la_lumière","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/À_mon_tour_d'briller"
