"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-de-Tartas"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-de-Tartas"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/2000/01/rdf-schema#label","圣保罗德塔尔塔"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/2000/01/rdf-schema#label","Сен-Поль-де-Тарта"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-de-Tartas"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-de-Tartas"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-de-Tartas"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Paul-de-Tartas est une commune française, située dans le département de la Haute-Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214302150"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-43215"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Paul-de-Tartas"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Paul-de-Tartas"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Paul-de-Tartas"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Paul-de-Tartas"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Paul-de-Tartas"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152601194#about"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Paul-de-Tartas"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Paul-de-Tartas"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Paul-de-Tartas"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntpc9"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Paul-de-Tartas"
"http://fr.dbpedia.org/resource/Saint-Paul-de-Tartas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣保罗德塔尔塔"
