"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zénith_Saint-Pétersbourg_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zénith_Saint-Pétersbourg_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Zénith Saint-Pétersbourg (basket-ball)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zénith_Saint-Pétersbourg_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18696412"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zénith_Saint-Pétersbourg_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורסלני_זניט_סנקט_פטרבורג"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zénith_Saint-Pétersbourg_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Zenit_San_Petersburgo"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zénith_Saint-Pétersbourg_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_del_B.K._Zenit_Sankt-Peterburg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zénith_Saint-Pétersbourg_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_БК_«Зенит»_Санкт-Петербург"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zénith_Saint-Pétersbourg_(basket-ball)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_région_de_Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zénith_Saint-Pétersbourg_(basket-ball)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Triumph_Lyubertsy"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zénith_Saint-Pétersbourg_(basket-ball)","http://dbpedia.org/ontology/wikiPageID",8674913
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zénith_Saint-Pétersbourg_(basket-ball)","http://dbpedia.org/ontology/wikiPageRevisionID",190785872
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zénith_Saint-Pétersbourg_(basket-ball)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Zénith_Saint-Pétersbourg_(basket-ball)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zénith_Saint-Pétersbourg_(basket-ball)","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Zénith Saint-Pétersbourg (basket-ball)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zénith_Saint-Pétersbourg_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zénith_Saint-Pétersbourg_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zénith_Saint-Pétersbourg_(basket-ball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Zénith_Saint-Pétersbourg_(basket-ball)?oldid=190785872&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Zénith_Saint-Pétersbourg_(basket-ball)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Russie"
