"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ekrixinatosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ekrixinatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Ekrixinatosaurus"
"http://fr.dbpedia.org/resource/Ekrixinatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Ekrixinatosaurus novasi"
"http://fr.dbpedia.org/resource/Ekrixinatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Ekrixinatosaurus"
"http://fr.dbpedia.org/resource/Ekrixinatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Ekrixinatosaurus"
"http://fr.dbpedia.org/resource/Ekrixinatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Ekrixinatosaurus"
"http://fr.dbpedia.org/resource/Ekrixinatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Ekrixinatosaurus"
"http://fr.dbpedia.org/resource/Ekrixinatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Ekrixinatosaure"
"http://fr.dbpedia.org/resource/Ekrixinatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Ekrixinatosaurus"
"http://fr.dbpedia.org/resource/Ekrixinatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Ekrixinatosaurus novasi Ekrixinatosaurus Vue d'artiste d'Ekrixinatosaurus. Genre † Ekrixinatosaurus (en), & , 2004 Espèce † Ekrixinatosaurus novasiCalvo, Rubilar-Rogers & Moreno, 2004 Ekrixinatosaurus était un genre éteint de dinosaures prédateurs, de la famille des Abelisauridae, de la base du Crétacé supérieur (Cénomanien) dont les fossiles ont été trouvés en Argentine."
"http://fr.dbpedia.org/resource/Ekrixinatosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4966163"
"http://fr.dbpedia.org/resource/Ekrixinatosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4532801"
"http://fr.dbpedia.org/resource/Ekrixinatosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=65415"
"http://fr.dbpedia.org/resource/Ekrixinatosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ekrixinatosaurus"
"http://fr.dbpedia.org/resource/Ekrixinatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ekrixinatosaurus"
"http://fr.dbpedia.org/resource/Ekrixinatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ekrixinatosaure"
"http://fr.dbpedia.org/resource/Ekrixinatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ekrixinatosaurus"
"http://fr.dbpedia.org/resource/Ekrixinatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q132571"
"http://fr.dbpedia.org/resource/Ekrixinatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ekrixinatosaurus_novasi"
"http://fr.dbpedia.org/resource/Ekrixinatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cckrd"
"http://fr.dbpedia.org/resource/Ekrixinatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ekrixinatosaurus"
