"subject","predicate","object"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#label","Detective Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#label","Detective Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#label","Detective Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#label","Detective Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#label","Detective Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#label","Detective Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#label","Detective Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#label","ديتكتيف كومكس"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#label","Detective Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Detective Comics est un comics publié par DC Comics depuis mars 1937. C'est l'un des titres les plus connus de la société (avec Action Comics qui vit naître Superman). En fait, le « DC » de l'éditeur vient des initiales de Detective Comics. C'est aussi le comics à la plus grande longévité puisqu'il est toujours publié aux États-Unis en 2020."
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Detective-Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Detective_Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Detective_Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Detective_Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02b66p"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Detective_Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Detective_Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Detective_Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Detective_Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Detective_Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קומיקס_בלשים"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Detective_Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Detective_Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Detective_Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დეტექტიური_კომიქსები"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/侦探漫画"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Detective_Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديتكتيف_كومكس"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Detective_Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1799866"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Detective_Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Detective_Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Detective_Comics"
"http://fr.dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageID",231078
"http://fr.dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageRevisionID",186938088
"http://fr.dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Finger"
"http://fr.dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Manapul"
"http://fr.dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onyx_(comics)"
"http://fr.dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Rebirth"
"http://fr.dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxie_Zeus"
"http://fr.dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Benes"
"http://fr.dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norm_Breyfogle"
"http://fr.dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independent_News_Company"
"http://fr.dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Bard"
"http://fr.dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Rucka"
"http://fr.dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Dixon"
"http://fr.dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Dozier"
"http://fr.dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cour_des_hiboux"
"http://fr.dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlan_Ellison"
"http://fr.dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarky"
"http://fr.dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Buccalleto"
"http://fr.dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kirby"
"http://fr.dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comic_book"
"http://fr.dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Tynion_IV"
"http://fr.dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Wallace"
