"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://www.w3.org/2000/01/rdf-schema#label","Cours Sainte-Marie de Hann"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://www.w3.org/2000/01/rdf-schema#comment","Le cours Sainte-Marie de Hann à Dakar est un établissement scolaire de l'archidiocèse de Dakar qui est sous tutelle des pères maristes. L'établissement compte moins de 5000 élèves et 200 professeurs environ. L'établissement compte des élèves de 50 nationalités différentes et 4 religions distinctes, dont une majorité de musulmans. L'établissement offre la possibilité aux parents d'inscrire leurs enfants dans le programme sénégalais ou français (homologué par le ministère français de l'Éducation nationale et conventionné avec l'AEFE)."
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cours_Sainte-Marie_de_Hann"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cours-Sainte-Marie-de-Hann"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001358"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cours_Sainte_Marie_de_Hann"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cours_Sainte-Marie_de_Hann"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كورس_سانت_ماري_دي_هان"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w30gr"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageID",568638
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageRevisionID",189860144
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nafissatou_Dia_Diouf"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babacar_Gaye"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fary_Ndao"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Wade"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Lesquen"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Dakar"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore-Adrien_Sarr"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_maristes"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_au_Sénégal"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Lefebvre"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osirus_Jack"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dakar"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MaristesDakar2.JPG"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MaristesJeux.JPG"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Oumar_Konaré"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_scolaire_français_à_l'étranger"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MaristesDakar.JPG"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Unesco_de_l'éducation_pour_la_paix"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_André_Nelson"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_au_Sénégal"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Libermann"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye_Wade"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hann_Bel-Air"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_au_Sénégal"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Hamon"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_français_à_l'étranger"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Roger_de_Benoist"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_d'arrondissement_du_Sénégal"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_pour_l'enseignement_français_à_l'étranger"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariste.sn"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageExternalLink","http://unesdoc.unesco.org/images/0012/001227/122733eo.pdf"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://dbpedia.org/ontology/wikiPageLength",5661
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_au_Sénégal"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dakar"
"http://fr.dbpedia.org/resource/Cours_Sainte-Marie_de_Hann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_français_à_l'étranger"
