"subject","predicate","object"
"http://fr.dbpedia.org/resource/Life_in_Hell","http://www.w3.org/2000/01/rdf-schema#label","La vida en el Infierno"
"http://fr.dbpedia.org/resource/Life_in_Hell","http://www.w3.org/2000/01/rdf-schema#label","Life in Hell"
"http://fr.dbpedia.org/resource/Life_in_Hell","http://www.w3.org/2000/01/rdf-schema#label","Life in Hell"
"http://fr.dbpedia.org/resource/Life_in_Hell","http://www.w3.org/2000/01/rdf-schema#comment","Life in Hell est un comic strip créé par Matt Groening, le créateur de la série Les Simpson. Life in Hell est une bande dessinée hebdomadaire qui met en scène des lapins anthropomorphiques et un couple d'homosexuels (on ne sait pas s'ils sont en couple ou s'ils sont frères, ou les deux). Groening utilise ces personnages pour examiner un large éventail de thèmes tels que l'amour, le sexe, le travail et la mort. Ses dessins sont pleins d'angoisse, d'aliénation, d'auto-haine, de peur et de malheur inévitable. 
* Portail de la bande dessinée 
* Portail des États-Unis"
"http://fr.dbpedia.org/resource/Life_in_Hell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Life-in-Hell"
"http://fr.dbpedia.org/resource/Life_in_Hell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Life_in_Hell"
"http://fr.dbpedia.org/resource/Life_in_Hell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02yjpv"
"http://fr.dbpedia.org/resource/Life_in_Hell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Life_in_Hell"
"http://fr.dbpedia.org/resource/Life_in_Hell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1503598"
"http://fr.dbpedia.org/resource/Life_in_Hell","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Life_in_Hell"
"http://fr.dbpedia.org/resource/Life_in_Hell","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Life_in_Hell"
"http://fr.dbpedia.org/resource/Life_in_Hell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Life_in_Hell"
"http://fr.dbpedia.org/resource/Life_in_Hell","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Life_in_Hell"
"http://fr.dbpedia.org/resource/Life_in_Hell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Life_in_Hell"
"http://fr.dbpedia.org/resource/Life_in_Hell","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Life_in_Hell"
"http://fr.dbpedia.org/resource/Life_in_Hell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жизнь_в_аду"
"http://fr.dbpedia.org/resource/Life_in_Hell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Life_in_Hell"
"http://fr.dbpedia.org/resource/Life_in_Hell","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Life_in_Hell"
"http://fr.dbpedia.org/resource/Life_in_Hell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_vida_en_el_Infierno"
"http://fr.dbpedia.org/resource/Life_in_Hell","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elämä_on_helvettiä"
"http://fr.dbpedia.org/resource/Life_in_Hell","http://dbpedia.org/ontology/wikiPageID",1779916
"http://fr.dbpedia.org/resource/Life_in_Hell","http://dbpedia.org/ontology/wikiPageRevisionID",161661844
"http://fr.dbpedia.org/resource/Life_in_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_strip"
"http://fr.dbpedia.org/resource/Life_in_Hell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Groening"
