"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asadero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asadero","http://www.w3.org/2000/01/rdf-schema#label","Queso asadero"
"http://fr.dbpedia.org/resource/Asadero","http://www.w3.org/2000/01/rdf-schema#label","Asadero"
"http://fr.dbpedia.org/resource/Asadero","http://www.w3.org/2000/01/rdf-schema#comment","Le fromage Asadero (Espagnol : queso Asadero) est un fromage mexicain originaire de l'État de Chihuahua et qui y est très répandu. L'Asadero est un fromage à pâte filée fait à la main, principalement dans le village de (en)."
"http://fr.dbpedia.org/resource/Asadero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asadero_cheese"
"http://fr.dbpedia.org/resource/Asadero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48781328"
"http://fr.dbpedia.org/resource/Asadero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queso_asadero"
"http://fr.dbpedia.org/resource/Asadero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b90kwfy_"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageID",13244414
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageRevisionID",190299985
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burrito"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasilla"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrissage"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_citrique"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Types_de_pâtes_de_fromage"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présure"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peptidase"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enchilada"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandwich"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortilla"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caillé"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_mexicain"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solanum_elaeagnifolium"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_mexicaine"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactosérum"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quesillo"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chihuahua_(État)"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quesadilla"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce_piquante"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâteau"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_national_pour_le_développement_de_l'artisanat"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_filée"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oaxaca_(État)"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oaxaca_(fromage)"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_à_pâte_filée"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_Dornic"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Empanada_flor_de_Calabaza.jpg"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taco"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/wikiPageLength",4251
"http://fr.dbpedia.org/resource/Asadero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_filée"
"http://fr.dbpedia.org/resource/Asadero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_mexicain"
"http://fr.dbpedia.org/resource/Asadero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Asadero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chihuahua"
"http://fr.dbpedia.org/resource/Asadero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX"
"http://fr.dbpedia.org/resource/Asadero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Asadero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Asadero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Asadero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Asadero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fromage"
"http://fr.dbpedia.org/resource/Asadero","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Asadero?oldid=190299985&ns=0"
"http://fr.dbpedia.org/resource/Asadero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empanada_flor_de_Calabaza.jpg"
"http://fr.dbpedia.org/resource/Asadero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AsaderoFONART.jpg"
"http://fr.dbpedia.org/resource/Asadero","http://fr.dbpedia.org/property/fr","Villa Ahumada"
"http://fr.dbpedia.org/resource/Asadero","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Asadero","http://fr.dbpedia.org/property/lieu",","
"http://fr.dbpedia.org/resource/Asadero","http://fr.dbpedia.org/property/légende","Blocs de fromage Asadero à l'exposition FONART de Mexico en 2010."
"http://fr.dbpedia.org/resource/Asadero","http://fr.dbpedia.org/property/nom","Asadero"
"http://fr.dbpedia.org/resource/Asadero","http://fr.dbpedia.org/property/trad","Villa Ahumada"
"http://fr.dbpedia.org/resource/Asadero","http://fr.dbpedia.org/property/lait","Vache"
"http://fr.dbpedia.org/resource/Asadero","http://fr.dbpedia.org/property/pâte","http://fr.dbpedia.org/resource/Fromage_à_pâte_filée"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AsaderoFONART.jpg?width=300"
"http://fr.dbpedia.org/resource/Asadero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Asadero"
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/abstract","Le fromage Asadero (Espagnol : queso Asadero) est un fromage mexicain originaire de l'État de Chihuahua et qui y est très répandu. L'Asadero est un fromage à pâte filée fait à la main, principalement dans le village de (en)."
"http://fr.dbpedia.org/resource/Asadero","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mexique"
