"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/2000/01/rdf-schema#label","Alexei Shirov"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/2000/01/rdf-schema#label","أليكسي شيروف"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/2000/01/rdf-schema#label","Широв, Алексей Дмитриевич"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/2000/01/rdf-schema#label","Alexéi Shírov"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/2000/01/rdf-schema#label","Aleksej Sjirov"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/2000/01/rdf-schema#label","Alexei Shirov"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/2000/01/rdf-schema#label","Aleksey Chirov"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/2000/01/rdf-schema#label","Alexeï Chirov"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/2000/01/rdf-schema#label","Широв Олексій Дмитрович"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/2000/01/rdf-schema#label","Alexei Shirov"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/2000/01/rdf-schema#comment","Alexeï Dmitrievitch Chirov (en russe : Алексей Дмитриевич Широв, en letton : Aleksejs Širovs, en espagnol : Alexéi Shírov, en anglais : Alexei Shirov et en lituanien : Aleksejus Širovas), né le 4 juillet 1972 à Riga, RSS de Lettonie, Union soviétique, est un joueur d'échecs letton. En 1995, il s'est installé en Espagne et s'est affilié à la fédération espagnole. Il a été finaliste du championnat du monde FIDE en 2000 et de la Coupe du monde d'échecs 2007. De 2011 à 2017, Chirov est revenu en Lettonie. Depuis le 24 avril 2018, Chirov est à nouveau affilié à la fédération espagnole."
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/195127"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/fjrn975e.html"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0263100.xml"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ratings.fide.com/card.phtml?event=2209390"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2005282441"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexei_Shirov"
"http://fr.dbpedia.org/resource/Alexeï_Chirov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=15809"
