"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/2000/01/rdf-schema#label","Tigran L. Petrosian"
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/2000/01/rdf-schema#label","Tigran L. Petrosyan"
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/2000/01/rdf-schema#label","Tigran L. Petrosian"
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/2000/01/rdf-schema#label","Tigran L. Petrosjan"
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/2000/01/rdf-schema#label","Tigran L. Petrossian"
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/2000/01/rdf-schema#label","Tigran Levònovitx Petrossian"
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/2000/01/rdf-schema#label","Петросян Тигран Левонович"
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/2000/01/rdf-schema#label","Tigran L. Petrosjan"
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/2000/01/rdf-schema#comment","Tigran Levoni Petrossian (en arménien : Տիգրան Լ. Պետրոսյան) est un grand maître arménien du jeu d'échecs né le 17 septembre 1984."
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/si2gay8k.html"
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=50086"
"http://fr.dbpedia.org/resource/Tigran_L._Petrossian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ratings.fide.com/card.phtml?event=13301616"
