"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://www.w3.org/2000/01/rdf-schema#label","Simon Ooms"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://www.w3.org/2000/01/rdf-schema#comment","Simon Ooms, né le 18 avril 1994 à Hasselt en Belgique, est un handballeur belge. Il joue au poste de pivot à l'US Ivry depuis 2019."
"http://fr.dbpedia.org/resource/Simon_Ooms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109044501"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Simon_Ooms","http://xmlns.com/foaf/0.1/givenName","Simon"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://dbpedia.org/ontology/wikiPageID",13772685
"http://fr.dbpedia.org/resource/Simon_Ooms","http://dbpedia.org/ontology/wikiPageRevisionID",177686858
"http://fr.dbpedia.org/resource/Simon_Ooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélestat_Alsace_Handball"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_belge"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeNe_League_2015-2016"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeNe_League_(handball)"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Belgique_masculine_de_handball"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesson_Rennes_Métropole_Handball"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1994"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_d'Ivry_Handball"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Simon_Ooms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initia_HC_Hasselt"
