"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sizaire-Naudin","http://www.w3.org/2000/01/rdf-schema#label","Sizaire-Naudin"
"http://fr.dbpedia.org/resource/Sizaire-Naudin","http://www.w3.org/2000/01/rdf-schema#label","Sizaire"
"http://fr.dbpedia.org/resource/Sizaire-Naudin","http://www.w3.org/2000/01/rdf-schema#label","Sizaire-Naudin"
"http://fr.dbpedia.org/resource/Sizaire-Naudin","http://www.w3.org/2000/01/rdf-schema#comment","Sizaire-Naudin est un constructeur automobile français."
"http://fr.dbpedia.org/resource/Sizaire-Naudin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sizaire-Naudin"
"http://fr.dbpedia.org/resource/Sizaire-Naudin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sizaire-Naudin"
"http://fr.dbpedia.org/resource/Sizaire-Naudin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيزير_ناودين"
"http://fr.dbpedia.org/resource/Sizaire-Naudin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sizaire-Naudin"
"http://fr.dbpedia.org/resource/Sizaire-Naudin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m0s5"
"http://fr.dbpedia.org/resource/Sizaire-Naudin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sizaire-Naudin"
"http://fr.dbpedia.org/resource/Sizaire-Naudin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Sizaire"
"http://fr.dbpedia.org/resource/Sizaire-Naudin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sizaire-Naudin"
"http://fr.dbpedia.org/resource/Sizaire-Naudin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sizaire-Berwick"
"http://fr.dbpedia.org/resource/Sizaire-Naudin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q953700"
"http://fr.dbpedia.org/resource/Sizaire-Naudin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sizaire-Naudin"
"http://fr.dbpedia.org/resource/Sizaire-Naudin","http://dbpedia.org/ontology/wikiPageID",6845420
"http://fr.dbpedia.org/resource/Sizaire-Naudin","http://dbpedia.org/ontology/wikiPageRevisionID",182512745
