"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Europe_de_Rubens","http://www.w3.org/2000/01/rdf-schema#label","Rubens' Europe"
"http://fr.dbpedia.org/resource/L'Europe_de_Rubens","http://www.w3.org/2000/01/rdf-schema#label","L'Europe de Rubens"
"http://fr.dbpedia.org/resource/L'Europe_de_Rubens","http://www.w3.org/2000/01/rdf-schema#comment","L'Europe de Rubens est une exposition temporaire du Louvre-Lens qui a lieu dans la Galerie des expositions temporaires, du 22 mai au 23 septembre 2013, succédant ainsi à l'exposition inaugurale Renaissance. L'exposition rassemble 170 œuvres autour de Pierre Paul Rubens et de ses contemporains, la majorité de celles-ci proviennent de prêts de la part d'autres musées."
"http://fr.dbpedia.org/resource/L'Europe_de_Rubens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/L'Europe_de_Rubens_(exhibition,_Louvre-Lens)"
"http://fr.dbpedia.org/resource/L'Europe_de_Rubens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'Europe_de_Rubens_(exhibition,_Louvre-Lens)"
"http://fr.dbpedia.org/resource/L'Europe_de_Rubens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16651066"
"http://fr.dbpedia.org/resource/L'Europe_de_Rubens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rubens'_Europe"
"http://fr.dbpedia.org/resource/L'Europe_de_Rubens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/L'Europe_de_Rubens_(exhibition,_Louvre-Lens)"
"http://fr.dbpedia.org/resource/L'Europe_de_Rubens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx8c3l"
"http://fr.dbpedia.org/resource/L'Europe_de_Rubens","http://dbpedia.org/ontology/wikiPageID",7155204
"http://fr.dbpedia.org/resource/L'Europe_de_Rubens","http://dbpedia.org/ontology/wikiPageRevisionID",190607565
"http://fr.dbpedia.org/resource/L'Europe_de_Rubens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelius_Galle_l'Ancien"
"http://fr.dbpedia.org/resource/L'Europe_de_Rubens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Wildens"
"http://fr.dbpedia.org/resource/L'Europe_de_Rubens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/L'Europe_de_Rubens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Borghèse"
"http://fr.dbpedia.org/resource/L'Europe_de_Rubens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérieur_d'une_galerie_de_tableaux_et_d'objets_d'art"
"http://fr.dbpedia.org/resource/L'Europe_de_Rubens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
