"subject","predicate","object"
"http://fr.dbpedia.org/resource/RS-403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/RS-403","http://www.w3.org/2000/01/rdf-schema#label","RS-403"
"http://fr.dbpedia.org/resource/RS-403","http://www.w3.org/2000/01/rdf-schema#comment","La RS-403 est une route locale du Centre-Est de l'État du Rio Grande do Sul qui relie la municipalité de Rio Pardo à celle de Cachoeira do Sul. Elle dessert ces deux seule communes, et est longue de 63 km. Elle n'est pas totalement asphaltée. 
* Portail de la route 
* Portail du Rio Grande do Sul"
"http://fr.dbpedia.org/resource/RS-403","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3415405"
"http://fr.dbpedia.org/resource/RS-403","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fx1d0"
"http://fr.dbpedia.org/resource/RS-403","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ERS-403"
"http://fr.dbpedia.org/resource/RS-403","http://dbpedia.org/ontology/wikiPageID",1954328
"http://fr.dbpedia.org/resource/RS-403","http://dbpedia.org/ontology/wikiPageRevisionID",189023853
"http://fr.dbpedia.org/resource/RS-403","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/RS-403","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/RS-403","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachoeira_do_Sul"
"http://fr.dbpedia.org/resource/RS-403","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Est_du_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/RS-403","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_au_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/RS-403","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Pardo"
"http://fr.dbpedia.org/resource/RS-403","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre"
"http://fr.dbpedia.org/resource/RS-403","http://dbpedia.org/ontology/wikiPageLength",505
"http://fr.dbpedia.org/resource/RS-403","http://www.georss.org/georss/point","-29.97222222 -52.38722222"
"http://fr.dbpedia.org/resource/RS-403","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_au_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/RS-403","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/RS-403","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/RS-403","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/RS-403","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Route_du_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/RS-403","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RS-403?oldid=189023853&ns=0"
"http://fr.dbpedia.org/resource/RS-403","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.9722
"http://fr.dbpedia.org/resource/RS-403","http://www.w3.org/2003/01/geo/wgs84_pos#long",-52.3872
"http://fr.dbpedia.org/resource/RS-403","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RS-403"
"http://fr.dbpedia.org/resource/RS-403","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-52.387222290039 -29.972221374512)"
"http://fr.dbpedia.org/resource/RS-403","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-52.387222290039 -29.972221374512)"
"http://fr.dbpedia.org/resource/RS-403","http://dbpedia.org/ontology/abstract","La RS-403 est une route locale du Centre-Est de l'État du Rio Grande do Sul qui relie la municipalité de Rio Pardo à celle de Cachoeira do Sul. Elle dessert ces deux seule communes, et est longue de 63 km. Elle n'est pas totalement asphaltée. 
* Portail de la route 
* Portail du Rio Grande do Sul"
"http://fr.dbpedia.org/resource/RS-403","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/RS-403","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
