"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'œuvre_architecturale_de_Le_Corbusier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/L'œuvre_architecturale_de_Le_Corbusier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'œuvre_architecturale_de_Le_Corbusier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/L'œuvre_architecturale_de_Le_Corbusier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/L'œuvre_architecturale_de_Le_Corbusier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/L'œuvre_architecturale_de_Le_Corbusier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/L'œuvre_architecturale_de_Le_Corbusier","http://www.w3.org/2000/01/rdf-schema#label","勒·柯布西耶的建筑作品"
"http://fr.dbpedia.org/resource/L'œuvre_architecturale_de_Le_Corbusier","http://www.w3.org/2000/01/rdf-schema#label","ル・コルビュジエの建築作品-近代建築運動への顕著な貢献-"
"http://fr.dbpedia.org/resource/L'œuvre_architecturale_de_Le_Corbusier","http://www.w3.org/2000/01/rdf-schema#label","Obra arquitectònica de Le Corbusier"
"http://fr.dbpedia.org/resource/L'œuvre_architecturale_de_Le_Corbusier","http://www.w3.org/2000/01/rdf-schema#label","Архитектурное наследие Ле Корбюзье"
"http://fr.dbpedia.org/resource/L'œuvre_architecturale_de_Le_Corbusier","http://www.w3.org/2000/01/rdf-schema#label","Obra arquitectónica de Le Corbusier"
"http://fr.dbpedia.org/resource/L'œuvre_architecturale_de_Le_Corbusier","http://www.w3.org/2000/01/rdf-schema#label","L'œuvre architecturale de Le Corbusier"
"http://fr.dbpedia.org/resource/L'œuvre_architecturale_de_Le_Corbusier","http://www.w3.org/2000/01/rdf-schema#label","Das architektonische Werk von Le Corbusier (Welterbe)"
