"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xena,_la_guerrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Xena,_la_guerrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Xena,_la_guerrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Xena,_la_guerrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xena,_la_guerrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Xena,_la_guerrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Xena,_la_guerrière","http://www.w3.org/2000/01/rdf-schema#label","齊娜武士公主"
"http://fr.dbpedia.org/resource/Xena,_la_guerrière","http://www.w3.org/2000/01/rdf-schema#label","زينا: الأميرة المحاربة"
"http://fr.dbpedia.org/resource/Xena,_la_guerrière","http://www.w3.org/2000/01/rdf-schema#label","Xena: Warrior Princess"
"http://fr.dbpedia.org/resource/Xena,_la_guerrière","http://www.w3.org/2000/01/rdf-schema#label","Xena: Warrior Princess"
"http://fr.dbpedia.org/resource/Xena,_la_guerrière","http://www.w3.org/2000/01/rdf-schema#label","ジーナ"
"http://fr.dbpedia.org/resource/Xena,_la_guerrière","http://www.w3.org/2000/01/rdf-schema#label","Xena: Wojownicza księżniczka"
"http://fr.dbpedia.org/resource/Xena,_la_guerrière","http://www.w3.org/2000/01/rdf-schema#label","Xena: Nữ chúa chiến binh"
"http://fr.dbpedia.org/resource/Xena,_la_guerrière","http://www.w3.org/2000/01/rdf-schema#label","Xena: Printzesa gerlaria"
"http://fr.dbpedia.org/resource/Xena,_la_guerrière","http://www.w3.org/2000/01/rdf-schema#label","Ксена: принцеса-воїн"
"http://fr.dbpedia.org/resource/Xena,_la_guerrière","http://www.w3.org/2000/01/rdf-schema#label","Xena – Die Kriegerprinzessin"
"http://fr.dbpedia.org/resource/Xena,_la_guerrière","http://www.w3.org/2000/01/rdf-schema#label","Xena: Warrior Princess"
"http://fr.dbpedia.org/resource/Xena,_la_guerrière","http://www.w3.org/2000/01/rdf-schema#label","Xena: Warrior Princess"
"http://fr.dbpedia.org/resource/Xena,_la_guerrière","http://www.w3.org/2000/01/rdf-schema#label","Xena, la guerrière"
