"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2000/01/rdf-schema#label","Pornografia dura"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2000/01/rdf-schema#label","Pornographie hard"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2000/01/rdf-schema#label","Hardcore-Pornografie"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2000/01/rdf-schema#label","الإباحية المتشددة"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2000/01/rdf-schema#label","Porno duro"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2000/01/rdf-schema#label","ハードコア (ポルノ)"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2000/01/rdf-schema#label","Hardcore (pornografie)"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2000/01/rdf-schema#label","Hardcore pornography"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2000/01/rdf-schema#label","Khiêu dâm hardcore"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2000/01/rdf-schema#label","Pornografia hardcore"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2000/01/rdf-schema#comment","La pornographie hard ou pornographie hardcore, parfois traduit en français comme pornographie dure (en anglais : hardcore pornography ou hardcore porn), est une forme de pornographie représentant de manière explicite des actes sexuels, souvent non simulés. Ce terme est né au XXe siècle pour distinguer de la pornographie soft. Ce style apparaît souvent sous forme de photographies, de films, dans les magazines et parfois même sous forme de dessins animés. Depuis les années 2000, le porno hard est massivement diffusé sur Internet."
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pxyy"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hårdpornografi"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Hurde_pornografy"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tvrda_pornografija"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hardcore_pornography"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khiêu_dâm_hardcore"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hardcore_(pornografie)"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σκληρή_πορνογραφία"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hardcore_porno"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Pornografiya_huşke"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хардкор_(порнографія)"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হার্ডকোর_পর্নোগ্রাফি"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pornografia_hardcore"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хардкор_(порнография)"
"http://fr.dbpedia.org/resource/Pornographie_hard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإباحية_المتشددة"
