"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2000/01/rdf-schema#label","Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2000/01/rdf-schema#label","Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2000/01/rdf-schema#label","Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2000/01/rdf-schema#label","蒂韦尔尼 (瓦兹省)"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2000/01/rdf-schema#label","Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2000/01/rdf-schema#label","Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2000/01/rdf-schema#label","Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2000/01/rdf-schema#label","Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2000/01/rdf-schema#label","Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2000/01/rdf-schema#comment","Thiverny est une commune française située dans le département de l'Oise, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-60635"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrttxcmm2lLJn/"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216006262"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2972795/"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тиверни"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тіверні"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒂韦尔尼_(瓦兹省)"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15267868z#about"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qg92x"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ТивегӀни"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1335068"
"http://fr.dbpedia.org/resource/Thiverny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageID",532720
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageRevisionID",189697390
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thiverny_(60),_église_Saint-Leufroy,_châsse_de_saint_Leufroy.jpg"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Creil"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thiverny_(60),_église_Saint-Leufroy_depuis_l'est.jpg"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cramoisy"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gable_(architecture)"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Oise"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_d'œuvre"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:60635-Thiverny-Sols.png"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogive_(architecture)"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colère_et_espoir"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montataire"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Leufroy_de_Thiverny"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtons_brisés"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Senlis"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Thiverny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneuil-en-France"
