"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/2000/01/rdf-schema#label","Бохень"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/2000/01/rdf-schema#label","Bocheń"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/2000/01/rdf-schema#comment","Bocheń (prononciation [ˈbɔxɛɲ]) est un village de la gmina de Łowicz, du powiat de Łowicz, dans la voïvodie de Łódź, situé dans le centre de la Pologne. Il se situe à environ 9 kilomètres à l'ouest de Łowicz (siège de la gmina et du powiat) et 43 kilomètres au nord-est de Łódź (capitale de la voïvodie). Sa population s'élevait à 299 habitants en 2011."
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бохень"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bocheń"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bocheń"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gtn_g"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бохень"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2888826"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86097217"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bocheń"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bocheń"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бохень"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3103136/"
"http://fr.dbpedia.org/resource/Bocheń","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141979534"
"http://fr.dbpedia.org/resource/Bocheń","http://dbpedia.org/ontology/wikiPageID",5117951
