"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontera_Corozal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Frontera_Corozal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontera_Corozal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Frontera_Corozal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Frontera_Corozal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Frontera_Corozal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frontera_Corozal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Frontera_Corozal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Frontera_Corozal","http://www.w3.org/2000/01/rdf-schema#label","Frontera Corozal, Chiapas"
"http://fr.dbpedia.org/resource/Frontera_Corozal","http://www.w3.org/2000/01/rdf-schema#label","Frontera Corozal"
"http://fr.dbpedia.org/resource/Frontera_Corozal","http://www.w3.org/2000/01/rdf-schema#label","Frontera Corozal"
"http://fr.dbpedia.org/resource/Frontera_Corozal","http://www.w3.org/2000/01/rdf-schema#label","Frontera Corozal"
"http://fr.dbpedia.org/resource/Frontera_Corozal","http://www.w3.org/2000/01/rdf-schema#label","Фронтера-Коросаль"
"http://fr.dbpedia.org/resource/Frontera_Corozal","http://www.w3.org/2000/01/rdf-schema#comment","Frontera Corozal est une localité du Mexique, située dans la région du Chiapas. Elle fait partie de la municipalité d'Ocosingo. Frontera Corozal se trouve sur les rives du fleuve Usumacinta qui sert de frontière avec le Guatemala. Pour atteindre le site de Yaxchilan, ancienne cité maya, il faut emprunter une pirogue (lancha) à partir de Frontera Corozal. 
* Portail du Mexique"
"http://fr.dbpedia.org/resource/Frontera_Corozal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frontera_Corozal,_Ocosingo"
"http://fr.dbpedia.org/resource/Frontera_Corozal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/55900277"
"http://fr.dbpedia.org/resource/Frontera_Corozal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.microrregiones.gob.mx/catloc/contenido.aspx?refnac=070590431"
